code_id,definition_type,definition_owner,owner_code,owner_label,owner_comment,def_version,supply_chain_code,supply_chain,process,species,attribute,label,description,unit,data_type,value_rule_class,values
32213214,Meat Inspection,AMILSC,Ecchymosis,Ecchymo,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ecchymosis,Ecchymo,"A haemorrhagic spot, larger than a petechia, in the skin or mucous membrane, forming a nonelevated, rounded or irregular, blue or purplish patch.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213215,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213216,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213217,Meat Inspection,AMILSC,Faecal Contamination,F-Contam,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Faecal Contamination,F-Contam,Contamination means the presence of objectionable matter...[in this case faecal]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213218,Meat Inspection,AMILSC,Hair Contamination,H-Contam,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hair Contamination,H-Contam,contamination means the presence of objectionable matter...[in this case hair]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213219,Meat Inspection,AMILSC,Milk Contamination,M-Contam,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Milk Contamination,M-Contam,contamination means the presence of objectionable matter...[in this case milk]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213220,Meat Inspection,AMILSC,Urine Contamination,U-Contam,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Urine Contamination,U-Contam,contamination means the presence of objectionable matter...[in this case urine]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213221,Meat Inspection,AMILSC,Fracture,Fract,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Fracture,Fract,"A break in the continuity of bone. Fractures may be caused by trauma, by twisting due to muscle spasm, or indirect loss of leverage or by disease that results in decalcification of the bone.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213223,Meat Inspection,AMILSC,Grass Seeds,Gr Seed,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Ovine,Grass Seeds,Gr Seed,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213225,Meat Inspection,AMILSC,Other,Other,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213227,Meat Inspection,AMILSC,Burn,Burn,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Burn,Burn,"Injury to tissues caused by contact with dry heat (fire), moist heat (steam or liquid), chemicals, electricity, lightning or radiation.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213229,Meat Inspection,AMILSC,Dermatitis,Derm,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Dermatitis,Derm,"Inflammation of the skin. Dermatitis can result from various animal and vegetable and chemical substances, from heat or cold, from mechanical irritation, from certain forms of malnutrition, or from infectious disease.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213231,Meat Inspection,AMILSC,Erysipelas,Erysip,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Porcine,Erysipelas/Diamond Skin Disease,Erysip,"Infection with Erysipelothrix rhusiopathiae; in pigs it may be a septicaemia with characteristic diamond shaped skin lesions, or a chronic disease manifested principally as arthritis, sometimes as endocarditis.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213301,Meat Inspection,AMILSC,Wound,Wound,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Wound,Wound,"A bodily injury caused by physical means, with disruption of the normal continuity of structures.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213303,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213305,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213307,Meat Inspection,AMILSC,Arthritis,Arthr,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Arthritis,Arthr,Inflammation of a joint,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213309,Meat Inspection,AMILSC,Lead shot/Metal,F. Body,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine,Lead shot/metal,F. Body,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213310,Meat Inspection,AMILSC,Bruising,Bruis,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bruising,Bruis,"Discolouration and actual haemorrhage at the site of injury, and a serious disadvantage in the meat trade. In the first 12 hours after injury the bruise is bright red, at 24 hours it is dark red, at 24 to 36 hours it loses its firm consistency and becomes watery and at 3 or more days it is an orange-red colour and has a soapy feel.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213312,Meat Inspection,AMILSC,Scarring,Scar,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Scarring,Scar,"A mark remaining after the healing of a wound, such as one caused by injury, illness or surgery.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213314,Meat Inspection,AMILSC,Ecchymosis,Ecchymo,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ecchymosis,Ecchymo,"A haemorrhagic spot, larger than a petechia, in the skin or mucous membrane, forming a nonelevated, rounded or irregular, blue or purplish patch.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213315,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213316,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213317,Meat Inspection,AMILSC,Faecal Contamination,F-Contam,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Faecal Contamination,F-Contam,Contamination means the presence of objectionable matter...[in this case faecal]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213318,Meat Inspection,AMILSC,Hair Contamination,H-Contam,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hair Contamination,H-Contam,contamination means the presence of objectionable matter...[in this case hair]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213319,Meat Inspection,AMILSC,Milk Contamination,M-Contam,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Milk Contamination,M-Contam,contamination means the presence of objectionable matter...[in this case milk]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213320,Meat Inspection,AMILSC,Urine Contamination,U-Contam,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Urine Contamination,U-Contam,contamination means the presence of objectionable matter...[in this case urine]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213321,Meat Inspection,AMILSC,Fracture,Fract,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Fracture,Fract,"A break in the continuity of bone. Fractures may be caused by trauma, by twisting due to muscle spasm, or indirect loss of leverage or by disease that results in decalcification of the bone.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213323,Meat Inspection,AMILSC,Grass Seeds,Gr Seed,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Ovine,Grass Seeds,Gr Seed,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213325,Meat Inspection,AMILSC,Other,Other,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213327,Meat Inspection,AMILSC,Burn,Burn,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Burn,Burn,"Injury to tissues caused by contact with dry heat (fire), moist heat (steam or liquid), chemicals, electricity, lightning or radiation.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213329,Meat Inspection,AMILSC,Dermatitis,Derm,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Dermatitis,Derm,"Inflammation of the skin. Dermatitis can result from various animal and vegetable and chemical substances, from heat or cold, from mechanical irritation, from certain forms of malnutrition, or from infectious disease.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213331,Meat Inspection,AMILSC,Erysipelas,Erysip,NA,1.0,322133,Left Fore Quarter - L F Qtr - LFQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Porcine,Erysipelas/Diamond Skin Disease,Erysip,"Infection with Erysipelothrix rhusiopathiae; in pigs it may be a septicaemia with characteristic diamond shaped skin lesions, or a chronic disease manifested principally as arthritis, sometimes as endocarditis.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213401,Meat Inspection,AMILSC,Wound,Wound,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Wound,Wound,"A bodily injury caused by physical means, with disruption of the normal continuity of structures.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213403,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213405,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213407,Meat Inspection,AMILSC,Arthritis,Arthr,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Arthritis,Arthr,Inflammation of a joint,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213409,Meat Inspection,AMILSC,Lead shot/Metal,F. Body,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine,Lead shot/metal,F. Body,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213410,Meat Inspection,AMILSC,Bruising,Bruis,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bruising,Bruis,"Discolouration and actual haemorrhage at the site of injury, and a serious disadvantage in the meat trade. In the first 12 hours after injury the bruise is bright red, at 24 hours it is dark red, at 24 to 36 hours it loses its firm consistency and becomes watery and at 3 or more days it is an orange-red colour and has a soapy feel.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213412,Meat Inspection,AMILSC,Scarring,Scar,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Scarring,Scar,"A mark remaining after the healing of a wound, such as one caused by injury, illness or surgery.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213414,Meat Inspection,AMILSC,Ecchymosis,Ecchymo,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ecchymosis,Ecchymo,"A haemorrhagic spot, larger than a petechia, in the skin or mucous membrane, forming a nonelevated, rounded or irregular, blue or purplish patch.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213415,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213416,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213417,Meat Inspection,AMILSC,Faecal Contamination,F-Contam,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Faecal Contamination,F-Contam,Contamination means the presence of objectionable matter...[in this case faecal]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213418,Meat Inspection,AMILSC,Hair Contamination,H-Contam,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hair Contamination,H-Contam,contamination means the presence of objectionable matter...[in this case hair]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213419,Meat Inspection,AMILSC,Milk Contamination,M-Contam,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Milk Contamination,M-Contam,contamination means the presence of objectionable matter...[in this case milk]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213420,Meat Inspection,AMILSC,Urine Contamination,U-Contam,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Urine Contamination,U-Contam,contamination means the presence of objectionable matter...[in this case urine]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213421,Meat Inspection,AMILSC,Fracture,Fract,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Fracture,Fract,"A break in the continuity of bone. Fractures may be caused by trauma, by twisting due to muscle spasm, or indirect loss of leverage or by disease that results in decalcification of the bone.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213423,Meat Inspection,AMILSC,Grass Seeds,Gr Seed,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Ovine,Grass Seeds,Gr Seed,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213425,Meat Inspection,AMILSC,Other,Other,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213427,Meat Inspection,AMILSC,Burn,Burn,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Burn,Burn,"Injury to tissues caused by contact with dry heat (fire), moist heat (steam or liquid), chemicals, electricity, lightning or radiation.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213429,Meat Inspection,AMILSC,Dermatitis,Derm,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Dermatitis,Derm,"Inflammation of the skin. Dermatitis can result from various animal and vegetable and chemical substances, from heat or cold, from mechanical irritation, from certain forms of malnutrition, or from infectious disease.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213431,Meat Inspection,AMILSC,Erysipelas,Erysip,NA,1.0,322134,Left Hind Quarter - L H Qtr - LHQ | Processing Slaughter Floor - S Floor - SLFL | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Porcine,Erysipelas/Diamond Skin Disease,Erysip,"Infection with Erysipelothrix rhusiopathiae; in pigs it may be a septicaemia with characteristic diamond shaped skin lesions, or a chronic disease manifested principally as arthritis, sometimes as endocarditis.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213501,Meat Inspection,AMILSC,Fever,Fever,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Fever,Fever,"Congestion of the vessels so that the surface of tissue has a redder appearance, and individual vessels are more readily seen.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213502,Meat Inspection,AMILSC,Emaciation,Emac,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Emaciation,Emac,excessive leanness; a wasted condition of the body; generally taken to mean that the body weight is less than 50% of the normal expected for a comparable normal animal.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213503,Meat Inspection,AMILSC,Pleurisy,Pleurisy,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Pleurisy,Pleurisy,"inflammation of the pleura. It may be caused by infection, injury or tumour. It may be a complication of lung diseases, particularly of pneumonia or lung abscesses.",Disposition,an20,Value List,NULL|PASS|TRIM
32213504,Meat Inspection,AMILSC,Melanosis,Melano,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Melanosis,Melano,A condition characterised by dark pigmentary deposits,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213505,Meat Inspection,AMILSC,Eosinophilic Myositis,Eosino Myo,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Eosinophilic Myositis,Eosino Myo,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213506,Meat Inspection,AMILSC,Anaemia,Anaem,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Anaemia,Anaem,"A reduction below normal in the number of volume of erythrocytes or in the quantity of haemoglobin in the blood. Clinically it is manifested by weakness, exercise intolerance, hyperpnoea which is only moderate, pallor of mucosae, tachycardia and a large increase in the intensity of heart sounds. There are often accompanying signs related to the site of blood or haemoglobin loss.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213507,Meat Inspection,AMILSC,Ecchymosis,Ecchymo,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ecchymosis,Ecchymo,"A haemorrhagic spot, larger than a petechia, in the skin or mucous membrane, forming a nonelevated, rounded or irregular, blue or purplish patch.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213508,Meat Inspection,AMILSC,Oedema,Oedema,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Oedema,Oedema,An abnormal accumulation of fluid in the cavities and intercellular spaces of the body.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213509,Meat Inspection,AMILSC,Polyps,Polyps,NA,1.0,322135,Processing Slaughter Floor - S Floor - SLFL | Whole Carcase - Whole - WCR | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Polyps,Polyps,"Any growth or mass protruding from a mucous membrane. Polyps may be attached to a membrane by a thin stalk, in which case they are known as pedunculated polyps, or may have a broad base (sessile polyps). They are usually an overgrowth of normal tissue, but sometimes polyps are true tumours or masses of new tissue separate from the supporting membrane. Usually benign, they may lead to complications or eventually become malignant.",Disposition,an20,Value List,CONDEMN|NULL|PASS
